﻿,Buchanan County Health Center - Initial Machine Readable Report - Generated on 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,
93924,"Noninvasive physiologic studies of lower extremity arteries, at rest and following treadmill stress testing, (ie, bidirectional Doppler waveform or volume plethysmography recording and analysis at rest with ankle/brachial indices immediately after and at timed intervals following performance of a standardized protocol on a motorized treadmill plus recording of time of onset of claudication or other symptoms, maximal walking time, and time to recovery) complete bilateral study"," 1,417 "," 1,417 "," 1,417 "," 1,205 ", 524 , 524 , 524 ,,,,,,,,,,,,,,,,,
93970,Duplex scan of extremity veins including responses to compression and other maneuvers; complete bilateral study," 1,461 "," 1,461 "," 1,505 "," 1,242 ", 381 , 760 , 540 , 760 , 381 , 555 ,,,,,,,,,,,,,,
93971,Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study, 960 , 960 ," 1,921 ", 816 , 211 , 628 , 361 , 514 , 399 , 372 , 575 , 628 , 367 ,, 211 , 499 , 365 ,,,,,,,
93976,"Duplex scan of arterial inflow and venous outflow of abdominal, pelvic, scrotal contents and/or retroperitoneal organs; limited study", 630 , 630 , 649 , 535 , 225 , 333 , 225 ,, 333 , 241 ,,,,,,,,,,,,,,
94010,"Spirometry, including graphic record, total and timed vital capacity, expiratory flow rate measurement(s), with or without maximal voluntary ventilation", 590 , 590 , 608 , 501 , 222 , 577 , 222 , 307 , 282 ,,, 226 , 318 ,,,,,, 577 ,,,,,
94060,"Bronchodilation responsiveness, spirometry as in 94010, pre- and post-bronchodilator administration", 889 , 889 , 916 , 756 , 282 , 538 , 335 , 462 , 282 , 345 , 538 , 534 , 452 ,,,,,,,,,,,
94617,PR EXERCISE TST BRNCSPSM W ECG, 785 , 785 , 785 , 668 , 470 , 470 ,,,,, 470 ,,,,,,,,,,,,,
94618,HC PULMONARY STRESS TESTING, 69 , 69 , 71 , 58 , 25 , 41 , 25 , 36 ,, 27 ,, 41 , 27 ,,,,,,,,,,,
94640,"Pressurized or nonpressurized inhalation treatment for acute airway obstruction or for sputum induction for diagnostic purposes (eg, with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure breathing [IPPB] device)", 187 , 163 ," 1,510 ", 159 , 70 , 195 , 70 , 97 , 144 , 72 , 113 , 195 , 160 ,,, 182 ,, 101 ,,,,,,
94660,"Continuous positive airway pressure ventilation (CPAP), initiation and management", 469 , 455 , 483 , 398 , 169 , 281 , 169 , 244 ,, 180 ,, 281 ,,,,,,,,,,,,
94664,"Demonstration and/or evaluation of patient utilization of an aerosol generator, nebulizer, metered dose inhaler or IPPB device", 109 , 109 , 109 , 92 , 56 , 56 ,, 56 ,,,,,,,,,,,,,,,,
94667,"Manipulation chest wall, such as cupping, percussing, and vibration to facilitate lung function; initial demonstration and/or evaluation", 93 , 93 , 96 , 79 , 35 , 48 , 35 , 48 ,,, 35 ,,,,,,,,,,,,,
94668,"Manipulation chest wall, such as cupping, percussing, and vibration to facilitate lung function; subsequent", 103 , 103 , 310 , 88 , 54 , 58 , 58 , 54 ,,,,,,,,,,,,,,,,
94726,PBB PULM FUNCT TST PLETHYSMOGRAP, 239 , 239 , 246 , 203 , 90 , 143 , 90 , 124 , 141 , 93 , 143 , 90 ,,,,,,,,,,,,
94729,HC C0/MEMBRANE DIFFUSE CAPACITY, 265 , 265 , 272 , 225 , 100 , 161 , 100 , 138 , 141 , 103 , 161 , 129 ,,,,,,,,,,,,
94760,Noninvasive ear or pulse oximetry for oxygen saturation; single determination, 111 , 111 , 111 , 94 , 58 , 58 ,, 58 ,,,,,,,,,,,,,,,,
94761,"Noninvasive ear or pulse oximetry for oxygen saturation; multiple determinations (eg, during exercise)", 303 , 303 , 303 , 258 , 114 , 158 , 114 , 158 ,,,,,,,,,,,,,,,,
94762,Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure), 225 , 225 , 232 , 191 , 85 , 117 , 85 , 117 ,,,, 85 ,,,,,,,,,,,,
94799,Unlisted pulmonary service or procedure, 272 , 264 , 272 , 231 , 100 , 141 , 100 , 141 ,,,,,,,,,,,,,,,,
95810,"Polysomnography; sleep staging with 4 or more additional parameters of sleep, attended by a technologist"," 3,368 "," 3,368 "," 3,469 "," 2,863 "," 1,256 "," 3,031 "," 1,268 "," 1,778 "," 1,281 "," 1,288 "," 2,027 "," 2,021 "," 1,256 "," 3,031 "," 1,281 ",," 1,263 "," 1,819 ",,,,," 1,256 ",
95811,"Polysomnography; sleep staging with 4 or more additional parameters of sleep, with initiation of continuous positive airway pressure therapy or bilevel ventilation, attended by a technologist"," 4,042 "," 4,042 "," 4,163 "," 3,435 "," 1,254 "," 3,637 "," 1,521 "," 2,102 "," 1,254 "," 1,546 "," 2,469 "," 2,425 "," 1,506 "," 3,637 ",,,," 2,182 ",,,,,,
95992,"Canalith repositioning procedure(s) (eg, Epley maneuver, Semont maneuver), per day", 120 , 120 , 124 , 102 , 45 , 72 , 45 , 64 ,,, 72 , 45 , 47 ,,,,,,,,,,,
96105,"Assessment of aphasia (includes assessment of expressive and receptive speech and language function, language comprehension, speech production ability, reading, spelling, writing, eg, by Boston Diagnostic Aphasia Examination) with interpretation and report, per hour", 346 , 346 , 346 , 294 , 130 , 180 , 130 , 180 ,,,,,,,,,,,,,,,,
96125,"Standardized cognitive performance testing (eg, Ross Information Processing Assessment) per hour of a qualified health care professional's time, both face-to-face time administering tests to the patient and time interpreting these test results and preparing the report", 383 , 378 , 389 , 326 , 199 , 199 ,, 199 ,,,,,,,,,,,,,,,,
96360,"Intravenous infusion, hydration; initial, 31 minutes to 1 hour", 358 , 348 , 717 , 305 , 135 , 353 , 135 , 186 , 305 , 139 , 195 , 135 , 353 ,,,,,,,, 135 ,,,
96361,"Intravenous infusion, hydration; each additional hour (List separately in addition to code for primary procedure)", 176 , 1 ," 1,268 ", 149 , 66 , 277 , 66 , 91 , 277 , 68 , 105 , 106 , 174 ,,,,,,,, 66 ,,,
96365,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); initial, up to 1 hour", 391 , 1 , 910 , 332 , 147 , 385 , 147 , 209 , 195 , 152 , 236 , 297 , 385 , 352 , 195 , 203 ,,,,, 152 ,,,
96366,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure)", 1 , 1 , 821 , 1 , 1 , 285 , 51 , 1 ,, 26 , 1 ,,,,, 285 ,,,,,,,,
96367,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); additional sequential infusion, up to 1 hour (List separately in addition to code for primary procedure)", 111 , 111 , 222 , 94 , 42 , 58 , 42 , 58 ,,,,,,,,,,,,,,,,
96368,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); concurrent infusion (List separately in addition to code for primary procedure)", 104 , 104 , 104 , 89 , 38 , 54 , 38 , 54 ,,,,,,,,,,,,,,,,
96372,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular", 124 , 61 , 382 , 105 , 36 , 997 , 46 , 64 , 36 , 48 , 74 , 47 , 123 , 111 ,, 64 , 49 ,, 997 , 64 , 47 ,,,
96374,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intravenous push, single or initial substance/drug", 163 , 1 , 671 , 138 , 38 , 161 , 61 , 85 , 38 , 61 , 98 , 63 , 161 , 147 ,, 85 , 62 ,,,,,,,
96375,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of a new substance/drug (List separately in addition to code for primary procedure)", 128 , 1 , 766 , 109 , 48 , 345 , 48 , 115 ,, 49 , 148 , 77 , 125 , 345 ,, 66 ,,,,,,,,
96376,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of the same substance/drug provided in a facility (List separately in addition to code for primary procedure)", 65 , 65 , 391 , 55 , 25 , 205 , 25 , 34 ,, 25 , 39 , 50 , 64 , 205 ,,, 25 ,,,,,,,
97016,Application of a modality to 1 or more areas; vasopneumatic devices, 87 , 87 , 90 , 74 , 33 , 52 , 33 , 45 ,, 34 , 48 , 52 ,,,,,,,,,,,,
97032,"Application of a modality to 1 or more areas; electrical stimulation (manual), each 15 minutes", 106 , 106 , 106 , 90 , 55 , 55 ,, 55 ,,,,,,,,,,,,,,,,
97033,"Application of a modality to 1 or more areas; iontophoresis, each 15 minutes", 170 , 170 , 170 , 145 , 61 , 88 , 61 , 88 ,,,,,,,,,,,,,,,,
97035,"Application of a modality to 1 or more areas; ultrasound, each 15 minutes", 120 , 120 , 240 , 102 , 43 , 72 , 43 , 62 ,, 46 , 72 ,,,,,,,,,,,,,
97110,"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility", 252 , 122 , 518 , 214 , 48 ," 1,070 ", 48 , 113 , 149 , 95 , 137 , 95 , 95 , 226 , 149 ,, 49 ,," 1,070 ",,,,, 179 
97112,"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities", 120 , 117 , 248 , 102 , 45 , 322 , 45 , 108 , 149 , 47 , 131 , 59 , 45 , 108 , 149 ,,,, 322 ,,,,, 114 
97113,"Therapeutic procedure, 1 or more areas, each 15 minutes; aquatic therapy with therapeutic exercises", 232 , 113 , 348 , 197 , 85 , 203 , 85 , 203 , 149 , 131 ,, 86 ,,,,,,,,,,,,
97116,"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)", 111 , 111 , 229 , 95 , 41 , 100 , 41 , 100 , 74 , 43 , 64 , 54 , 84 ,,,,,,,,,,,
97129,HC THER IVNTJ COG FUNCJ 1ST 15 MIN, 121 , 121 , 125 , 103 , 63 , 63 ,, 63 ,,,,,,,,,,,,,,,,
97130,HC THER IVNTJ COG FUNCJ EA ADDL 15 MIN, 243 , 243 , 250 , 206 , 126 , 126 ,, 126 ,,,,,,,,,,,,,,,,
97140,"Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes", 117 , 113 , 700 , 99 , 44 ," 1,201 ", 44 , 105 , 149 , 45 , 70 , 88 , 87 , 105 , 149 ,, 68 ,," 1,201 ",,,,, 111 
97161,HC PT EVAL LOW COMPLEX, 214 , 214 , 220 , 182 , 80 , 192 , 80 , 111 , 149 , 83 , 128 , 98 , 80 , 192 ,,,,,,,,,,
97162,HC PT EVAL MOD COMPLEX, 214 , 214 , 220 , 182 , 80 , 203 , 80 , 111 , 149 , 81 , 128 , 82 , 80 , 192 ,,, 81 ,,,,,,, 203 
97163,HC PT EVAL HIGH COMPLEX, 214 , 214 , 220 , 182 , 80 , 128 , 80 , 111 ,, 83 , 128 , 81 , 80 ,,,,,,,,,,,
97164,HC PT RE-EVAL EST PLAN CARE, 157 , 157 , 161 , 133 , 59 , 94 , 59 , 84 ,,, 94 ,,,,,,,,,,,,,
97165,HC OT EVAL LOW COMPLEX, 259 , 259 , 267 , 220 , 68 , 233 , 97 , 233 , 68 , 100 , 148 , 155 , 96 ,, 69 ,,,,,,,,,
97166,HC OT EVAL MOD COMPLEX, 259 , 259 , 267 , 220 , 69 , 157 , 97 , 135 , 69 , 98 , 157 , 98 , 96 ,,,,,,,,,,,
97167,HC OT EVAL HIGH COMPLEX, 259 , 259 , 267 , 220 , 69 , 155 , 97 , 135 , 69 , 98 ,, 155 ,,,,,,,,,,,,
97168,HC OT RE-EVAL EST PLAN CARE, 157 , 157 , 157 , 133 , 59 , 59 , 59 ,,,,,,,,,,,,,,,,,
97530,"Therapeutic activities, direct (one-on-one) patient contact by the provider (use of dynamic activities to improve functional performance), each 15 minutes", 233 , 117 , 467 , 198 , 43 , 210 , 44 , 210 , 149 , 132 , 141 , 93 , 43 ,,,,,,,,,,,
97535,"Self-care/home management training (eg, activities of daily living (ADL) and compensatory training, meal preparation, safety procedures, and instructions in use of assistive technology devices/adaptive equipment) direct one-on-one contact by provider, each 15 minutes", 125 , 121 , 728 , 106 , 46 , 109 , 46 , 109 , 69 , 47 , 66 , 73 , 91 ,, 104 ,,,,,,,,,
97542,"Wheelchair management (eg, assessment, fitting, training), each 15 minutes", 102 , 102 , 102 , 86 , 36 , 36 , 36 ,,,,,,,,,,,,,,,,,
97597,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; first 20 sq cm or less", 383 , 38 , 694 , 326 , 138 , 375 , 138 , 199 , 345 , 149 ,, 207 , 309 ,,, 199 ,, 207 , 375 ,,,,,
97598,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)", 344 , 19 ," 1,376 ", 292 , 129 , 179 , 129 , 179 ,,,, 130 ,,,, 179 ,,,,,,,,
97602,"Removal of devitalized tissue from wound(s), non-selective debridement, without anesthesia (eg, wet-to-moist dressings, enzymatic, abrasion), including topical application(s), wound assessment, and instruction(s) for ongoing care, per session", 443 , 443 , 443 , 377 , 167 , 230 , 167 , 230 ,,,,,,,,,,,,,,,,
97605,"Negative pressure wound therapy (eg, vacuum assisted drainage collection), including topical application(s), wound assessment, and instruction(s) for ongoing care, per session; total wound(s) surface area less than or equal to 50 square centimeters", 299 , 44 , 308 , 254 , 107 , 155 , 107 , 155 ,,, 112 ,,,,, 155 ,,,,,,,,
97606,"Negative pressure wound therapy (eg, vacuum assisted drainage collection), including topical application(s), wound assessment, and instruction(s) for ongoing care, per session; total wound(s) surface area greater than 50 square centimeters", 450 , 443 , 456 , 382 , 166 , 237 ,, 237 ,,, 166 ,,,,,,,,,,,,,
97607,PR NEG PRESS WND TX <=50 SQ CM, 430 , 430 , 430 , 366 , 162 , 237 , 162 , 224 , 237 ,,,,,,,,,,,,,,,
97760,"Orthotic(s) management and training (including assessment and fitting when not otherwise reported), upper extremity(s), lower extremity(s) and/or trunk, each 15 minutes", 46 , 46 , 46 , 39 , 17 , 41 , 17 , 41 ,, 17 ,, 17 , 17 ,,,,,,,,,,,
97761,"Prosthetic training, upper and/or lower extremity(s), each 15 minutes", 102 , 102 , 102 , 86 , 53 , 53 ,, 53 ,,,,,,,,,,,,,,,,
97802,"Medical nutrition therapy; initial assessment and intervention, individual, face-to-face with the patient, each 15 minutes", 235 , 176 , 235 , 200 , 74 , 122 , 119 , 122 , 74 ,,,,,,,, 88 ,,,,,,,
99152,HC MOD SED SAME PHYS/QHP 5/>YRS 15M, 82 , 80 , 84 , 70 , 31 , 51 , 31 , 43 ,, 32 , 51 , 40 ,,,,,, 44 ,,,,,,
99153,HC MOD SED SAME PHYS/QHP EA ADD 15M, 82 , 82 , 328 , 70 , 31 , 111 , 31 , 74 , 31 , 31 , 99 ,,, 111 ,,,, 44 ,,,,,,
99183,"Physician attendance and supervision of hyperbaric oxygen therapy, per session"," 1,325 "," 1,325 "," 1,325 "," 1,126 ", 477 , 689 ,,,,,,, 477 ,,, 689 ,,,,,,,,
99195,"Phlebotomy, therapeutic (separate procedure)", 421 , 421 , 421 , 358 , 158 , 387 , 158 ,,,,, 387 ,,,,,,,,,,,,
99201,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.", 57 , 57 , 57 , 49 , 28 , 29 , 28 ,,,,,, 29 ,,,,,,,,,,,
99202,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 20 minutes face-to-face with the patient and/or family.", 109 , 109 , 109 , 93 , 53 , 53 , 53 ,,,,,,,,,,,,,,,,,
99203,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A detailed history; A detailed examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity. Physicians typically spend 30 minutes face-to-face with the patient and/or family.", 164 , 164 , 169 , 140 , 80 , 82 , 80 ,,,,,, 82 ,,,,,,,,,,,
99204,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 45 minutes face-to-face with the patient and/or family.", 278 , 278 , 278 , 236 , 137 , 137 , 137 ,,,,,,,,,,,,,,,,,
99211,"Office or other outpatient visit for the evaluation and management of an established patient, that may not require the presence of a physician. Usually, the presenting problem(s) are minimal. Typically, 5 minutes are spent performing or supervising these services.", 16 , 16 , 33 , 14 , 6 , 10 , 10 , 6 ,, 6 ,,,,,,, 6 ,,,,,,,
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.", 55 , 53 , 57 , 47 , 6 , 51 , 27 ,,, 51 ,,, 6 ,,,,,,,,,,,
99213,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: An expanded problem focused history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 15 minutes face-to-face with the patient and/or family.", 113 , 111 , 226 , 96 , 2 , 86 , 47 ,, 62 , 86 ,,, 2 ,,,,,,,,,,,
99214,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A detailed history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 25 minutes face-to-face with the patient and/or family.", 171 , 171 , 180 , 145 , 84 , 84 , 84 ,,,,,,,,,,,,,,,,,
99215,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 40 minutes face-to-face with the patient and/or family.", 234 , 234 , 234 , 199 , 109 , 109 , 109 ,,,,,,,,,,,,,,,,,
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor.", 350 , 350 , 350 , 297 , 132 , 182 , 132 , 182 ,,,,,,,,,,,,,,,,
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity.", 514 , 258 ," 1,469 ", 437 , 100 , 473 , 185 , 463 , 465 , 100 , 308 , 473 , 231 , 469 ,,,,,,,,,,
99283,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity.", 712 , 16 ," 2,214 ", 605 , 69 , 687 , 69 , 640 , 559 , 262 , 426 , 276 , 299 , 640 , 654 , 381 , 264 ,, 687 , 370 ,,,,
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity, and require urgent evaluation by the physician but do not pose an immediate significant threat to life or physiologic function."," 1,426 ", 505 ," 2,214 "," 1,212 ", 128 ," 1,284 ", 128 , 742 , 567 , 536 , 854 , 856 , 856 ," 1,284 ", 559 , 742 , 536 ,,,,,,,
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity and pose an immediate significant threat to life or physiologic function."," 2,214 ", 16 ," 2,281 "," 1,882 ", 531 ," 1,993 ", 790 ," 1,151 ", 559 , 835 ," 1,326 "," 1,196 "," 1,899 "," 1,993 ", 531 ," 1,151 ", 835 ,,," 1,151 ", 847 ,,,
99291,"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes"," 2,829 "," 1,021 "," 2,914 "," 2,405 ", 203 ," 2,546 ", 203 ," 1,471 ", 592 ," 1,068 "," 1,712 "," 1,835 "," 1,692 "," 2,546 ",," 1,515 ",,,,,,,,
99292,"Critical care, evaluation and management of the critically ill or critically injured patient; each additional 30 minutes (List separately in addition to code for primary service)"," 1,268 ", 526 ," 2,228 "," 1,078 ", 273 , 668 , 273 , 579 ,, 568 ,,, 315 , 668 ,,,,,,,,,,
99306,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Physicians typically spend 45 minutes at the bedside and on the patient's facility floor or unit.", 359 , 359 , 359 , 305 , 177 , 177 , 177 ,,,,,,,,,,,,,,,,,
99308,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 15 minutes at the bedside and on the patient's facility floor or unit.", 118 , 108 , 127 , 100 , 73 , 73 , 73 ,,,,,,,,,,,,,,,,,
99441,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24 hours or soonest available appointment; 5-10 minutes of medical discussion", 44 , 44 , 44 , 37 , 26 , 26 , 26 ,,,,,,,,,,,,,,,,,
99442,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24 hours or soonest available appointment; 11-20 minutes of medical discussion", 79 , 79 , 79 , 67 , 49 , 49 , 49 ,,,,,,,,,,,,,,,,,
A0000,, 207 , 11 ," 2,872 ", 176 , 98 , 222 ,, 98 ,,,,,,,, 222 ,,,,,,,,
A9270,Non-covered item or service, 2 , 1 , 284 , 1 , 1 , 81 ,, 1 ,,,,,,,, 13 ,,,, 81 ,,,,
A9500,"Technetium Tc-99M sestamibi, diagnostic, per study dose", 851 , 826 , 877 , 723 , 315 , 839 , 315 , 443 ,, 321 , 520 , 321 , 839 ,,,,,,,,,,,
A9503,"Technetium Tc-99M medronate, diagnostic, per study dose, up to 30 millicuries", 202 , 202 , 208 , 172 , 75 , 198 , 75 , 105 ,, 77 ,,, 198 ,,,,,,,,,,,
A9537,"Technetium Tc-99M mebrofenin, diagnostic, per study dose, up to 15 millicuries", 261 , 261 , 268 , 221 , 98 , 235 , 98 , 235 ,, 101 , 156 , 101 ,,,,,,,,,,,,
A9541,"Technetium Tc-99M sulfur colloid, diagnostic, per study dose, up to 20 millicuries", 237 , 234 , 241 , 202 , 88 , 125 , 88 , 125 ,, 94 ,,,,,,,,,,,,,,
A9562,"Technetium Tc-99M mertiatide, diagnostic, per study dose, up to 15 millicuries", 318 , 318 , 318 , 270 , 114 , 286 , 114 , 286 ,,,,,,,,,,,,,,,,
A9575,HC INJ GADOTERATE MEGLUMI 0.1ML, 289 , 144 , 490 , 245 , 107 , 260 , 107 , 150 ,, 112 , 173 , 109 ,, 260 ,,,,,,,,,,
A9579,"Injection, gadolinium-based magnetic resonance contrast agent, not otherwise specified (NOS), per ml", 258 , 258 , 516 , 219 , 97 , 232 , 97 , 232 ,, 97 ,,,,,,,,,,,,,,
C1713,"HC ANCHOR/SCREW BN/BN,TIS/BN LVL 35"," 7,502 ", 841 ," 22,466 "," 6,376 ", 321 ," 11,731 "," 5,242 "," 4,191 ",," 2,654 ",," 11,731 ", 321 ," 8,340 ",," 1,593 ",,,,,,,,
C1776,HC JOINT DEVICE (IMPLANTABLE) LVL 45," 14,951 "," 14,227 "," 19,423 "," 12,709 "," 5,532 "," 11,314 "," 5,532 "," 7,802 ",," 5,795 "," 8,220 "," 11,314 ",,,,,,,,,,,,
C1781,HC MESH (IMPLANTABLE) LVL 30," 1,046 ", 362 ," 2,845 ", 889 , 274 , 852 , 274 , 699 ,, 852 ,, 850 ,,,,,,,,,,,,
C1788,HC IMPL INDWELLING PORT LVL 12," 1,552 "," 1,507 "," 1,552 "," 1,319 ", 554 , 784 , 554 , 784 ,,,,,,,,,,,,,,,,
C8929,HC TTE W OR W/O CONTR FOLLOW W CONTR DOPPLER," 2,036 ", 113 ," 2,097 "," 1,730 ", 682 ," 1,832 ", 766 ," 1,059 ", 682 , 774 ," 1,256 "," 1,221 ", 860 ," 1,832 ",,, 774 ,,,,,,,
C9046,"Cocaine hydrochloride nasal solution for topical administration, 1 mg", 430 , 215 , 430 , 366 , 81 , 387 , 81 , 387 , 269 ,, 216 ,,, 387 ,,,,,,,,,,
C9290,"Injection, bupivacaine liposome", 736 , 263 , 756 , 626 , 170 , 454 , 270 , 394 , 197 , 170 , 407 , 454 ,,, 295 ,,,,,,,,,
C9803,"HC HOSP OP CLINIC VISIT SPEC COLLEC SARS-COV-2 COVID-19, ANY SOURCE", 36 , 36 , 37 , 31 , 13 , 35 , 13 , 19 , 35 , 14 , 23 , 14 ,, 32 , 35 ,,,, 25 ,,,,,
G0008,Administration of influenza virus vaccine, 11 , 11 , 11 , 10 , 4 , 4 , 4 ,,,,,,,,,,,,,,,,,
G0009,Administration of pneumococcal vaccine, 11 , 11 , 11 , 10 , 11 , 11 ,, 11 ,,,,,,,,,,,,,,,,
G0103,Prostate cancer screening; prostate specific antigen test (PSA), 134 , 134 , 138 , 114 , 50 , 131 , 50 , 70 , 86 ,, 81 , 80 , 131 , 121 , 86 , 71 ,,,,,,,,
G0104,Colorectal cancer screening; flexible sigmoidoscopy," 2,099 "," 2,099 "," 2,099 "," 1,784 "," 1,085 "," 1,085 ",,,,,,," 1,085 ",,,,,,,,,,,
